﻿Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP ,ALLINA HEALTH AETNA ELEVATE IP, ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP ,BLUE CROSS MN ADVANTAGE IP,BLUE CROSS MN ADVANTAGE OP,BLUE CROSS AWARE IP,BLUE CROSS AWARE OP,BLUE CROSS MEDICARE IP, BLUE CROSS MEDICARE OP,BLUE CROSS PMAP IP,BLUE CROSS PMAP OP,BLUE PLUS METRO MN IP,BLUE PLUS METRO MN OP,FIRST HEALTH IP,FIRST HEALTH OP,HEALTHPARTNERS CIGNA IP,HEALTHPARTNERS CIGNA OP,HEALTHPARTNERS IP,HEALTHPARTNERS MEDICARE ADVANTAGE IP,HEALTHPARTNERS MEDICARE ADVANTAGE OP,HEALTHPARTNERS MEDICARE IP,HEALTHPARTNERS MEDICARE OP,HEALTHPARTNERS OP,HEALTHPARTNERS PMAP IP,HEALTHPARTNERS PMAP OP,HENNEPIN HEALTH IP,HENNEPIN HEALTH OP,HUMANA MEDICARE IP,HUMANA MEDICARE OP,MEDICA APPLAUSE IP,MEDICA APPLAUSE OP,MEDICA CHOICE IP,MEDICA CHOICE OP ,MEDICA DUAL SOLUTIONS IP,MEDICA DUAL SOLUTIONS OP ,MEDICA ELECT IP,MEDICA ELECT OP,MEDICA ESSENTIAL IP,MEDICA ESSENTIALS OP,MEDICA MEDICARE IP,MEDICA MEDICARE OP,MEDICA MHPS IP,MEDICA MHPS OP,MEDICA PMAP IP,MEDICA PMAP OP,MEDICA UBH PMAP IP,MEDICA UBH PMAP OP,MEDICAID IP,MEDICAID OP,MEDICARE IP,MEDICARE OP,PREFERRED ONE HMO IP,PREFERRED ONE HMO OP,PREFERRED ONE PPO IP,PREFERRED ONE PPO OP,PRIME WEST MSHO IP,PRIME WEST MSHO OP,PRIME WEST PMAP IP,PRIME WEST PMAP OP,SOUTH COUNTRY HEALTH ALLIANCE MSHO IP,SOUTH COUNTRY HEALTH ALLIANCE MSHO OP,SOUTH COUNTRY HEALTH ALLINACE PMAP IP,SOUTH COUNTRY HEALTH ALLINACE PMAP OP,UNITED BEHAVIORAL HEALTH COMMERCIAL IP,UNITED BEHAVIORAL HEALTH COMMERCIAL OP,UCARE COMMERCIAL IP,UCARE COMMERCIAL OP,UCARE MEDICARE IP,UCARE MEDICARE OP,UCARE PMAP IP,UCARE PMAP OP,UNITED HEALTHCARE IP,UNITED HEALTHCARE MEDICARE IP,UNITED HEALTHCARE MEDICARE OP,UNITED HEALTHCARE OP,UNITED HEALTHCARE PMAP IP,UNITED HEALTHCARE PMAP OP,UNITED HEALTHCARE UBH PMAP IP,UNITED HEALTHCARE UBH PMAP OP, Deidentified minimum ,Deidentified maximum,Cash Price
ABBOTT,17987,Case Rate,51920,Close bladder-uterus fistula, N/A ,,,N/A,"6,208.66",N/A,"4,269.69",N/A,"6,220.47",N/A,N/A,N/A,"4,311.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,256.63",N/A,N/A,N/A,N/A,"1,455.20","2,033.00",N/A,"1,353.55",N/A,N/A,N/A,N/A,N/A,"3,158.00",N/A,"4,527.00",N/A,"1,904.57",N/A,"4,120.00",N/A,"4,422.00",N/A,N/A,N/A,"4,301.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,222.44",N/A,N/A,N/A,N/A,"1,353.55","6,222.44", N/A 
ABBOTT,17988,Case Rate,51925,Hysterectomy/bladder repair, N/A ,,,N/A,"2,784.45",N/A,"1,876.97",N/A,"2,790.35",N/A,N/A,N/A,"1,876.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,210.95",N/A,N/A,N/A,N/A,"2,070.60","2,892.75",N/A,"1,925.96",N/A,N/A,N/A,N/A,N/A,"1,963.00",N/A,"2,816.00",N/A,"1,244.85",N/A,"2,563.00",N/A,"2,751.00",N/A,N/A,N/A,"2,676.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,802.17",N/A,N/A,N/A,N/A,"1,244.85","3,210.95", N/A 
ABBOTT,17989,Case Rate,51940,Correction of bladder defect, N/A ,,,N/A,"2,784.45",N/A,"1,876.97",N/A,"2,790.35",N/A,N/A,N/A,"1,876.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,815.90",N/A,N/A,N/A,N/A,"3,105.56","4,338.65",N/A,"2,888.63",N/A,N/A,N/A,N/A,N/A,"1,963.00",N/A,"2,816.00",N/A,"1,244.85",N/A,"2,563.00",N/A,"2,751.00",N/A,N/A,N/A,"2,676.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,802.17",N/A,N/A,N/A,N/A,"1,244.85","4,815.90", N/A 
ABBOTT,17990,Case Rate,51960,Revision of bladder & bowel, N/A ,,,N/A,"2,784.45",N/A,"1,876.97",N/A,"2,790.35",N/A,N/A,N/A,"1,876.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,072.48",N/A,N/A,N/A,N/A,"2,626.16","3,668.90",N/A,"2,442.72",N/A,N/A,N/A,N/A,N/A,"1,963.00",N/A,"2,816.00",N/A,"1,244.85",N/A,"2,563.00",N/A,"2,751.00",N/A,N/A,N/A,"2,676.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,802.17",N/A,N/A,N/A,N/A,"1,244.85","4,072.48", N/A 
ABBOTT,17991,Case Rate,51980,Construct bladder opening, N/A ,,,N/A,"2,784.45",N/A,"1,876.97",N/A,"2,790.35",N/A,N/A,N/A,"1,876.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,111.11",N/A,N/A,N/A,N/A,"1,361.36","1,901.90",N/A,"1,266.27",N/A,N/A,N/A,N/A,N/A,"3,158.00",N/A,"4,527.00",N/A,"1,904.57",N/A,"4,120.00",N/A,"4,422.00",N/A,N/A,N/A,"4,301.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,222.44",N/A,N/A,N/A,N/A,"1,266.27","6,222.44", N/A 
ABBOTT,17992,Case Rate,51990,Laparo urethral suspension, N/A ,,,N/A,"8,750.00",N/A,"5,996.06",N/A,"8,735.24",N/A,"5,123.66",N/A,"6,055.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,501.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,893.22",N/A,N/A,"5,501.20",N/A,"5,504.78","11,615.51",N/A,"5,596.74",N/A,"5,941.85",N/A,"5,555.13",N/A,"5,839.00",N/A,"8,377.00",N/A,"3,939.91",N/A,"7,623.00",N/A,"8,182.00",N/A,"5,609.06",N/A,"7,959.00",N/A,N/A,N/A,N/A,N/A,"5,212.15",N/A,"5,393.33",N/A,"14,096.92",N/A,N/A,N/A,"5,663.00",N/A,"5,889.73",N/A,"5,932.66",N/A,"5,368.51",N/A,N/A,N/A,"9,977.66",N/A,"5,609.06",N/A,N/A,N/A,N/A,"5,609.06","9,732.28",N/A,"6,515.19",N/A,N/A,"3,939.91","14,096.92", N/A 
ABBOTT,17993,Case Rate,51992,Laparo sling operation, N/A ,,,N/A,"8,750.00",N/A,"5,996.06",N/A,"8,735.24",N/A,"5,123.66",N/A,"6,055.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,501.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,893.22",N/A,N/A,"5,501.20",N/A,"5,504.78","11,615.51",N/A,"5,596.74",N/A,"5,941.85",N/A,"5,555.13",N/A,"5,839.00",N/A,"8,377.00",N/A,"3,939.91",N/A,"7,623.00",N/A,"8,182.00",N/A,"5,609.06",N/A,"7,959.00",N/A,N/A,N/A,N/A,N/A,"5,212.15",N/A,"5,393.33",N/A,"14,096.92",N/A,N/A,N/A,"5,663.00",N/A,"5,889.73",N/A,"5,932.66",N/A,"5,368.51",N/A,N/A,N/A,"9,977.66",N/A,"5,609.06",N/A,N/A,N/A,N/A,"5,609.06","9,732.28",N/A,"6,515.19",N/A,N/A,"3,939.91","14,096.92", N/A 
ABBOTT,17994,Case Rate,51999,Unlisted laps px bladder, N/A ,,,N/A,"6,208.66",N/A,"4,269.69",N/A,"6,220.47",N/A,"5,123.66",N/A,"4,311.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,501.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,893.22",N/A,N/A,"5,501.20",N/A,"5,504.78","11,615.51",N/A,"5,596.74",N/A,N/A,N/A,"5,555.13",N/A,"4,517.00",N/A,"6,482.00",N/A,"2,577.85",N/A,"5,899.00",N/A,"6,331.00",N/A,"5,609.06",N/A,"6,159.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,393.33",N/A,"14,096.92",N/A,N/A,N/A,"5,663.00",N/A,N/A,N/A,"5,932.66",N/A,N/A,N/A,N/A,N/A,"9,977.66",N/A,"5,609.06",N/A,N/A,N/A,N/A,"5,609.06","8,564.96",N/A,N/A,N/A,N/A,"2,577.85","14,096.92", N/A 
ABBOTT,17995,Case Rate,52000,Cystoscopy, N/A ,,,N/A,"2,784.45",N/A,"1,914.37",N/A,"2,790.35",N/A,614.72,N/A,"1,934.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,660.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,546.88",N/A,N/A,660.01,N/A,660.44,"1,393.59",N/A,671.48,N/A,712.89,N/A,666.48,N/A,"2,055.00",N/A,"2,390.00",N/A,"1,302.97",N/A,"2,175.00",N/A,"2,334.00",N/A,672.96,N/A,"2,270.00",N/A,N/A,N/A,N/A,N/A,625.34,N/A,647.07,N/A,"1,602.81",N/A,N/A,N/A,679.43,N/A,706.63,N/A,711.78,N/A,644.1,N/A,N/A,N/A,"1,197.08",N/A,672.96,N/A,N/A,N/A,N/A,672.96,"3,218.50",N/A,781.68,N/A,N/A,614.72,"3,218.50", N/A 
ABBOTT,17996,Case Rate,52001,Cystoscopy removal of clots, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"3,150.71",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"2,528.00",N/A,"3,627.00",N/A,"1,601.35",N/A,"3,301.00",N/A,"3,543.00",N/A,"3,449.20",N/A,"3,466.00",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,449.20",N/A,N/A,N/A,N/A,"3,449.20","4,767.72",N/A,"4,006.40",N/A,N/A,"1,601.35","8,565.69", N/A 
ABBOTT,17997,Case Rate,52005,Cystoscopy & ureter catheter, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"1,823.38",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,957.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,588.38",N/A,N/A,"1,957.74",N/A,"1,959.01","4,133.67",N/A,"1,991.74",N/A,"2,114.56",N/A,"1,976.93",N/A,"3,158.00",N/A,"4,527.00",N/A,"1,904.57",N/A,"4,120.00",N/A,"4,422.00",N/A,"1,996.13",N/A,"4,301.00",N/A,N/A,N/A,N/A,N/A,"1,854.88",N/A,"1,919.35",N/A,"4,988.37",N/A,N/A,N/A,"2,015.32",N/A,"2,096.01",N/A,"2,111.29",N/A,"1,910.53",N/A,N/A,N/A,"3,550.80",N/A,"1,996.13",N/A,N/A,N/A,N/A,"1,996.13","6,222.44",N/A,"2,318.60",N/A,N/A,"1,823.38","6,222.44", N/A 
ABBOTT,17998,Case Rate,52007,Cystoscopy and biopsy, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"3,150.71",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"3,158.00",N/A,"4,527.00",N/A,"1,904.57",N/A,"4,120.00",N/A,"4,422.00",N/A,"3,449.20",N/A,"4,301.00",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,449.20",N/A,N/A,N/A,N/A,"3,449.20","6,222.44",N/A,"4,006.40",N/A,N/A,"1,904.57","8,565.69", N/A 
ABBOTT,17999,Case Rate,52010,Cystoscopy & duct catheter, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,614.72,N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,660.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,546.88",N/A,N/A,660.01,N/A,660.44,"1,393.59",N/A,671.48,N/A,712.89,N/A,666.48,N/A,"2,055.00",N/A,"2,390.00",N/A,"1,302.97",N/A,"2,175.00",N/A,"2,334.00",N/A,672.96,N/A,"2,270.00",N/A,N/A,N/A,N/A,N/A,625.34,N/A,647.07,N/A,"1,602.81",N/A,N/A,N/A,679.43,N/A,706.63,N/A,711.78,N/A,644.1,N/A,N/A,N/A,"1,197.08",N/A,672.96,N/A,N/A,N/A,N/A,672.96,"3,218.50",N/A,781.68,N/A,N/A,614.72,"3,253.94", N/A 
ABBOTT,18000,Case Rate,52204,Cystoscopy w/biopsy(s), N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"1,823.38",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,957.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,588.38",N/A,N/A,"1,957.74",N/A,"1,959.01","4,133.67",N/A,"1,991.74",N/A,"2,114.56",N/A,"1,976.93",N/A,"3,158.00",N/A,"4,527.00",N/A,"1,904.57",N/A,"4,120.00",N/A,"4,422.00",N/A,"1,996.13",N/A,"4,301.00",N/A,N/A,N/A,N/A,N/A,"1,854.88",N/A,"1,919.35",N/A,"4,988.37",N/A,N/A,N/A,"2,015.32",N/A,"2,096.01",N/A,"2,111.29",N/A,"1,910.53",N/A,N/A,N/A,"3,550.80",N/A,"1,996.13",N/A,N/A,N/A,N/A,"1,996.13","6,222.44",N/A,"2,318.60",N/A,N/A,"1,823.38","6,222.44", N/A 
ABBOTT,18001,Case Rate,52214,Cystoscopy and treatment, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"3,150.71",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"3,158.00",N/A,"4,527.00",N/A,"1,904.57",N/A,"4,120.00",N/A,"4,422.00",N/A,"3,449.20",N/A,"4,301.00",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,449.20",N/A,N/A,N/A,N/A,"3,449.20","6,222.44",N/A,"4,006.40",N/A,N/A,"1,904.57","8,565.69", N/A 
ABBOTT,18002,Case Rate,52224,Cystoscopy and treatment, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"3,150.71",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"3,158.00",N/A,"4,527.00",N/A,"1,904.57",N/A,"4,120.00",N/A,"4,422.00",N/A,"3,449.20",N/A,"4,301.00",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,449.20",N/A,N/A,N/A,N/A,"3,449.20","6,222.44",N/A,"4,006.40",N/A,N/A,"1,904.57","8,565.69", N/A 
ABBOTT,18003,Case Rate,52234,Cystoscopy and treatment, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"3,150.71",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"3,158.00",N/A,"4,527.00",N/A,"1,904.57",N/A,"4,120.00",N/A,"4,422.00",N/A,"3,449.20",N/A,"4,301.00",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,449.20",N/A,N/A,N/A,N/A,"3,449.20","6,222.44",N/A,"4,006.40",N/A,N/A,"1,904.57","8,565.69", N/A 
ABBOTT,18004,Case Rate,52235,Cystoscopy and treatment, N/A ,,,N/A,"6,208.66",N/A,"4,269.69",N/A,"6,220.47",N/A,"3,150.71",N/A,"4,311.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"3,158.00",N/A,"4,527.00",N/A,"1,904.57",N/A,"4,120.00",N/A,"4,422.00",N/A,"3,449.20",N/A,"4,301.00",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,449.20",N/A,N/A,N/A,N/A,"3,449.20","6,222.44",N/A,"4,006.40",N/A,N/A,"1,904.57","8,565.69", N/A 
ABBOTT,18005,Case Rate,52240,Cystoscopy and treatment, N/A ,,,N/A,"6,208.66",N/A,"4,269.69",N/A,"6,220.47",N/A,"4,622.35",N/A,"4,311.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,962.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,631.70",N/A,N/A,"4,962.94",N/A,"4,966.17","10,479.01",N/A,"5,049.13",N/A,"5,360.49",N/A,"5,011.60",N/A,"3,158.00",N/A,"4,527.00",N/A,"1,904.57",N/A,"4,120.00",N/A,"4,422.00",N/A,"5,060.25",N/A,"4,301.00",N/A,N/A,N/A,N/A,N/A,"4,702.18",N/A,"4,865.63",N/A,"12,291.60",N/A,N/A,N/A,"5,108.91",N/A,"5,313.46",N/A,"5,352.19",N/A,"4,843.25",N/A,N/A,N/A,"9,001.41",N/A,"5,060.25",N/A,N/A,N/A,N/A,"5,060.25","6,222.44",N/A,"5,877.73",N/A,N/A,"1,904.57","12,291.60", N/A 
ABBOTT,18006,Case Rate,52250,Cystoscopy and radiotracer, N/A ,,,N/A,"8,453.74",N/A,"5,813.98",N/A,"8,468.50",N/A,"3,150.71",N/A,"5,871.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"3,158.00",N/A,"4,527.00",N/A,"1,904.57",N/A,"4,120.00",N/A,"4,422.00",N/A,"3,449.20",N/A,"4,301.00",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,449.20",N/A,N/A,N/A,N/A,"3,449.20","6,222.44",N/A,"4,006.40",N/A,N/A,"1,904.57","8,565.69", N/A 
ABBOTT,18007,Case Rate,52260,Cystoscopy and treatment, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"1,823.38",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,957.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,588.38",N/A,N/A,"1,957.74",N/A,"1,959.01","4,133.67",N/A,"1,991.74",N/A,"2,114.56",N/A,"1,976.93",N/A,"2,528.00",N/A,"3,627.00",N/A,"1,601.35",N/A,"3,301.00",N/A,"3,543.00",N/A,"1,996.13",N/A,"3,466.00",N/A,N/A,N/A,N/A,N/A,"1,854.88",N/A,"1,919.35",N/A,"4,988.37",N/A,N/A,N/A,"2,015.32",N/A,"2,096.01",N/A,"2,111.29",N/A,"1,910.53",N/A,N/A,N/A,"3,550.80",N/A,"1,996.13",N/A,N/A,N/A,N/A,"1,996.13","4,767.72",N/A,"2,318.60",N/A,N/A,"1,601.35","4,988.37", N/A 
ABBOTT,18008,Case Rate,52265,Cystoscopy and treatment, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"1,823.38",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,957.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,588.38",N/A,N/A,"1,957.74",N/A,"1,959.01","4,133.67",N/A,"1,991.74",N/A,"2,114.56",N/A,"1,976.93",N/A,"2,055.00",N/A,"2,390.00",N/A,"1,302.97",N/A,"2,175.00",N/A,"2,334.00",N/A,"1,996.13",N/A,"2,270.00",N/A,N/A,N/A,N/A,N/A,"1,854.88",N/A,"1,919.35",N/A,"4,988.37",N/A,N/A,N/A,"2,015.32",N/A,"2,096.01",N/A,"2,111.29",N/A,"1,910.53",N/A,N/A,N/A,"3,550.80",N/A,"1,996.13",N/A,N/A,N/A,N/A,"1,996.13","3,218.50",N/A,"2,318.60",N/A,N/A,"1,302.97","4,988.37", N/A 
ABBOTT,18009,Case Rate,52270,Cystoscopy & revise urethra, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"1,823.38",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,957.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,588.38",N/A,N/A,"1,957.74",N/A,"1,959.01","4,133.67",N/A,"1,991.74",N/A,"2,114.56",N/A,"1,976.93",N/A,"2,528.00",N/A,"3,627.00",N/A,"1,601.35",N/A,"3,301.00",N/A,"3,543.00",N/A,"1,996.13",N/A,"3,466.00",N/A,N/A,N/A,N/A,N/A,"1,854.88",N/A,"1,919.35",N/A,"4,988.37",N/A,N/A,N/A,"2,015.32",N/A,"2,096.01",N/A,"2,111.29",N/A,"1,910.53",N/A,N/A,N/A,"3,550.80",N/A,"1,996.13",N/A,N/A,N/A,N/A,"1,996.13","4,767.72",N/A,"2,318.60",N/A,N/A,"1,601.35","4,988.37", N/A 
