﻿Hospital,Number Identifier,Code Type,Procedure Code,Description,2023 Charge,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP  , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
FARIBAULT,73641,Case Rate,41120,Partial removal of tongue,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,147.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,526.33",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,526.33",N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,"5,580.51",N/A,"6,384.00",N/A,"7,998.80",N/A,"3,792.32",N/A,"7,998.80",N/A,"7,812.82",N/A,"5,746.30",N/A,"7,600.01",N/A,N/A,,N/A,N/A,"5,339.67",N/A,"5,417.97",N/A,N/A,N/A,N/A,N/A,"5,688.87",N/A,"6,033.83",N/A,"5,959.77",N/A,"5,499.86",N/A,N/A,N/A,"10,023.25",N/A,"5,580.51",N/A,N/A,N/A,N/A,"5,634.69","9,075.79",N/A,"6,674.59",N/A,N/A,"3,792.32","10,023.25",N/A
FARIBAULT,73642,Case Rate,41130,Partial removal of tongue,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,574.80",N/A,N/A,N/A,N/A,"2,574.80","7,150.74",N/A
FARIBAULT,73643,Case Rate,41135,Tongue and neck surgery,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,302.00",N/A,"5,389.93",N/A,"2,571.85",N/A,"5,389.93",N/A,"5,264.30",N/A,N/A,N/A,"5,120.92",N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,935.04",N/A,N/A,N/A,N/A,"2,571.85","6,935.04",N/A
FARIBAULT,73644,Case Rate,41140,Removal of tongue,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,574.80",N/A,N/A,N/A,N/A,"2,574.80","7,150.74",N/A
FARIBAULT,73645,Case Rate,41145,Tongue removal neck surgery,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,574.80",N/A,N/A,N/A,N/A,"2,574.80","7,150.74",N/A
FARIBAULT,73646,Case Rate,41150,Tongue mouth jaw surgery,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,574.80",N/A,N/A,N/A,N/A,"2,574.80","7,150.74",N/A
FARIBAULT,73647,Case Rate,41153,Tongue mouth neck surgery,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,574.80",N/A,N/A,N/A,N/A,"2,574.80","7,150.74",N/A
FARIBAULT,73648,Case Rate,41155,Tongue jaw & neck surgery,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,574.80",N/A,N/A,N/A,N/A,"2,574.80","7,150.74",N/A
FARIBAULT,73649,Case Rate,41250,Repair tongue laceration,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,390.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,390.77,N/A,N/A,N/A,N/A,N/A,N/A,430.43,N/A,394.6,N/A,713,N/A,887.38,N/A,424.21,N/A,887.38,N/A,867.26,N/A,406.32,N/A,843.78,N/A,N/A,,N/A,N/A,377.57,N/A,383.1,N/A,N/A,N/A,N/A,N/A,402.26,N/A,426.65,N/A,421.41,N/A,388.9,N/A,N/A,N/A,708.74,N/A,394.6,N/A,N/A,N/A,N/A,398.43,"2,267.72",N/A,471.96,N/A,N/A,363.95,"2,267.72",N/A
FARIBAULT,73650,Case Rate,41251,Repair tongue laceration,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,200.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,215.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,215.09,N/A,N/A,N/A,N/A,N/A,N/A,236.93,N/A,217.2,N/A,713,N/A,887.38,N/A,424.21,N/A,887.38,N/A,867.26,N/A,223.65,N/A,843.78,N/A,N/A,,N/A,N/A,207.83,N/A,210.87,N/A,N/A,N/A,N/A,N/A,221.42,N/A,234.85,N/A,231.96,N/A,214.06,N/A,N/A,N/A,390.12,N/A,217.2,N/A,N/A,N/A,N/A,219.31,"2,267.72",N/A,259.79,N/A,N/A,200.33,"2,267.72",N/A
FARIBAULT,73651,Case Rate,41252,Repair tongue laceration,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,200.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,215.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,215.09,N/A,N/A,N/A,N/A,N/A,N/A,236.93,N/A,217.2,N/A,713,N/A,887.38,N/A,424.21,N/A,887.38,N/A,867.26,N/A,223.65,N/A,843.78,N/A,N/A,,N/A,N/A,207.83,N/A,210.87,N/A,N/A,N/A,N/A,N/A,221.42,N/A,234.85,N/A,231.96,N/A,214.06,N/A,N/A,N/A,390.12,N/A,217.2,N/A,N/A,N/A,N/A,219.31,"2,267.72",N/A,259.79,N/A,N/A,200.33,"2,267.72",N/A
FARIBAULT,73652,Case Rate,41510,Tongue to lip surgery,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,742.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,"3,243.33",N/A,"2,973.35",N/A,"2,844.00",N/A,"3,838.15",N/A,"2,085.63",N/A,"3,838.15",N/A,"3,749.23",N/A,"3,061.68",N/A,"3,647.11",N/A,N/A,,N/A,N/A,"2,845.03",N/A,"2,886.74",N/A,N/A,N/A,N/A,N/A,"3,031.08",N/A,"3,214.88",N/A,"3,175.42",N/A,"2,930.38",N/A,N/A,N/A,"5,340.48",N/A,"2,973.35",N/A,N/A,N/A,N/A,"3,002.21","3,348.43",N/A,"3,556.29",N/A,N/A,"2,085.63","5,340.48",N/A
FARIBAULT,73653,Case Rate,41512,Tongue suspension,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,147.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,526.33",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,526.33",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,580.51",N/A,"6,384.00",N/A,"7,998.80",N/A,"3,792.32",N/A,"7,998.80",N/A,"7,812.82",N/A,"5,746.30",N/A,"7,600.01",N/A,N/A,,N/A,N/A,N/A,N/A,"5,417.97",N/A,N/A,N/A,N/A,N/A,"5,688.87",N/A,N/A,N/A,"5,959.77",N/A,N/A,N/A,N/A,N/A,"10,023.25",N/A,"5,580.51",N/A,N/A,N/A,N/A,"5,634.69","9,075.79",N/A,N/A,N/A,N/A,"3,792.32","10,023.25",N/A
FARIBAULT,73654,Case Rate,41520,Reconstruction tongue fold,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,742.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,"3,243.33",N/A,"2,973.35",N/A,"6,384.00",N/A,"7,998.80",N/A,"3,792.32",N/A,"7,998.80",N/A,"7,812.82",N/A,"3,061.68",N/A,"7,600.01",N/A,N/A,,N/A,N/A,"2,845.03",N/A,"2,886.74",N/A,N/A,N/A,N/A,N/A,"3,031.08",N/A,"3,214.88",N/A,"3,175.42",N/A,"2,930.38",N/A,N/A,N/A,"5,340.48",N/A,"2,973.35",N/A,N/A,N/A,N/A,"3,002.21","9,075.79",N/A,"3,556.29",N/A,N/A,"2,742.41","9,075.79",N/A
FARIBAULT,73655,Case Rate,41530,Tongue base vol reduction,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,742.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,"3,243.33",N/A,"2,973.35",N/A,"4,302.00",N/A,"5,389.93",N/A,"2,571.85",N/A,"5,389.93",N/A,"5,264.30",N/A,"3,061.68",N/A,"5,120.92",N/A,N/A,,N/A,N/A,"2,845.03",N/A,"2,886.74",N/A,N/A,N/A,N/A,N/A,"3,031.08",N/A,"3,214.88",N/A,"3,175.42",N/A,"2,930.38",N/A,N/A,N/A,"5,340.48",N/A,"2,973.35",N/A,N/A,N/A,N/A,"3,002.21","6,935.04",N/A,"3,556.29",N/A,N/A,"2,571.85","6,935.04",N/A
FARIBAULT,73656,Case Rate,41599,Unlisted px tongue flr mouth,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,200.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,215.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,215.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,217.2,N/A,713,N/A,887.38,N/A,424.21,N/A,887.38,N/A,867.26,N/A,223.65,N/A,843.78,N/A,N/A,,N/A,N/A,N/A,N/A,210.87,N/A,N/A,N/A,N/A,N/A,221.42,N/A,N/A,N/A,231.96,N/A,N/A,N/A,N/A,N/A,390.12,N/A,217.2,N/A,N/A,N/A,N/A,219.31,"2,267.72",N/A,N/A,N/A,N/A,200.33,"2,267.72",N/A
FARIBAULT,73657,Case Rate,41800,Drainage of gum lesion,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,111.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120.17,N/A,N/A,N/A,N/A,N/A,N/A,132.37,N/A,121.35,N/A,713,N/A,887.38,N/A,424.21,N/A,887.38,N/A,867.26,N/A,124.96,N/A,843.78,N/A,N/A,,N/A,N/A,116.11,N/A,117.82,N/A,N/A,N/A,N/A,N/A,123.71,N/A,131.2,N/A,129.6,N/A,119.59,N/A,N/A,N/A,217.96,N/A,121.35,N/A,N/A,N/A,N/A,122.53,"2,267.72",N/A,145.14,N/A,N/A,111.93,"2,267.72",N/A
FARIBAULT,73658,Case Rate,41805,Removal foreign body gum,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,338.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,436.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,436.66",N/A,N/A,N/A,N/A,N/A,N/A,"1,582.48",N/A,"1,450.75",N/A,"2,844.00",N/A,"3,838.15",N/A,"2,085.63",N/A,"3,838.15",N/A,"3,749.23",N/A,"1,493.85",N/A,"3,647.11",N/A,N/A,,N/A,N/A,"1,388.14",N/A,"1,408.49",N/A,N/A,N/A,N/A,N/A,"1,478.92",N/A,"1,568.60",N/A,"1,549.34",N/A,"1,429.78",N/A,N/A,N/A,"2,605.71",N/A,"1,450.75",N/A,N/A,N/A,N/A,"1,464.83","3,348.43",N/A,"1,735.18",N/A,N/A,"1,338.07","3,838.15",N/A
FARIBAULT,73659,Case Rate,41806,Removal foreign body jawbone,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,338.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,436.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,436.66",N/A,N/A,N/A,N/A,N/A,N/A,"1,582.48",N/A,"1,450.75",N/A,"2,844.00",N/A,"3,838.15",N/A,"2,085.63",N/A,"3,838.15",N/A,"3,749.23",N/A,"1,493.85",N/A,"3,647.11",N/A,N/A,,N/A,N/A,"1,388.14",N/A,"1,408.49",N/A,N/A,N/A,N/A,N/A,"1,478.92",N/A,"1,568.60",N/A,"1,549.34",N/A,"1,429.78",N/A,N/A,N/A,"2,605.71",N/A,"1,450.75",N/A,N/A,N/A,N/A,"1,464.83","3,348.43",N/A,"1,735.18",N/A,N/A,"1,338.07","3,838.15",N/A
FARIBAULT,73660,Case Rate,41820,Excision gum each quadrant,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,742.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,"3,243.33",N/A,"2,973.35",N/A,"4,302.00",N/A,"5,389.93",N/A,"2,571.85",N/A,"5,389.93",N/A,"5,264.30",N/A,"3,061.68",N/A,"5,120.92",N/A,N/A,,N/A,N/A,"2,845.03",N/A,"2,886.74",N/A,N/A,N/A,N/A,N/A,"3,031.08",N/A,"3,214.88",N/A,"3,175.42",N/A,"2,930.38",N/A,N/A,N/A,"5,340.48",N/A,"2,973.35",N/A,N/A,N/A,N/A,"3,002.21","6,935.04",N/A,"3,556.29",N/A,N/A,"2,571.85","6,935.04",N/A
FARIBAULT,73661,Case Rate,41821,Excision of gum flap,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,338.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,436.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,436.66",N/A,N/A,N/A,N/A,N/A,N/A,"1,582.48",N/A,"1,450.75",N/A,"2,844.00",N/A,"3,838.15",N/A,"2,085.63",N/A,"3,838.15",N/A,"3,749.23",N/A,"1,493.85",N/A,"3,647.11",N/A,N/A,,N/A,N/A,"1,388.14",N/A,"1,408.49",N/A,N/A,N/A,N/A,N/A,"1,478.92",N/A,"1,568.60",N/A,"1,549.34",N/A,"1,429.78",N/A,N/A,N/A,"2,605.71",N/A,"1,450.75",N/A,N/A,N/A,N/A,"1,464.83","3,348.43",N/A,"1,735.18",N/A,N/A,"1,338.07","3,838.15",N/A
FARIBAULT,73662,Case Rate,41822,Excision of gum lesion,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,338.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,436.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,436.66",N/A,N/A,N/A,N/A,N/A,N/A,"1,582.48",N/A,"1,450.75",N/A,"2,844.00",N/A,"3,838.15",N/A,"2,085.63",N/A,"3,838.15",N/A,"3,749.23",N/A,"1,493.85",N/A,"3,647.11",N/A,N/A,,N/A,N/A,"1,388.14",N/A,"1,408.49",N/A,N/A,N/A,N/A,N/A,"1,478.92",N/A,"1,568.60",N/A,"1,549.34",N/A,"1,429.78",N/A,N/A,N/A,"2,605.71",N/A,"1,450.75",N/A,N/A,N/A,N/A,"1,464.83","3,348.43",N/A,"1,735.18",N/A,N/A,"1,338.07","3,838.15",N/A
FARIBAULT,73663,Case Rate,41823,Excision of gum lesion,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,147.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,526.33",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,526.33",N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,"5,580.51",N/A,"4,302.00",N/A,"5,389.93",N/A,"2,571.85",N/A,"5,389.93",N/A,"5,264.30",N/A,"5,746.30",N/A,"5,120.92",N/A,N/A,,N/A,N/A,"5,339.67",N/A,"5,417.97",N/A,N/A,N/A,N/A,N/A,"5,688.87",N/A,"6,033.83",N/A,"5,959.77",N/A,"5,499.86",N/A,N/A,N/A,"10,023.25",N/A,"5,580.51",N/A,N/A,N/A,N/A,"5,634.69","6,935.04",N/A,"6,674.59",N/A,N/A,"2,571.85","10,023.25",N/A
FARIBAULT,73664,Case Rate,41825,Excision of gum lesion,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,742.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,"3,243.33",N/A,"2,973.35",N/A,"2,844.00",N/A,"3,838.15",N/A,"2,085.63",N/A,"3,838.15",N/A,"3,749.23",N/A,"3,061.68",N/A,"3,647.11",N/A,N/A,,N/A,N/A,"2,845.03",N/A,"2,886.74",N/A,N/A,N/A,N/A,N/A,"3,031.08",N/A,"3,214.88",N/A,"3,175.42",N/A,"2,930.38",N/A,N/A,N/A,"5,340.48",N/A,"2,973.35",N/A,N/A,N/A,N/A,"3,002.21","3,348.43",N/A,"3,556.29",N/A,N/A,"2,085.63","5,340.48",N/A
FARIBAULT,73665,Case Rate,41826,Excision of gum lesion,N/A,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,742.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,944.48",N/A,N/A,N/A,N/A,N/A,N/A,"3,243.33",N/A,"2,973.35",N/A,"4,302.00",N/A,"5,389.93",N/A,"2,571.85",N/A,"5,389.93",N/A,"5,264.30",N/A,"3,061.68",N/A,"5,120.92",N/A,N/A,,N/A,N/A,"2,845.03",N/A,"2,886.74",N/A,N/A,N/A,N/A,N/A,"3,031.08",N/A,"3,214.88",N/A,"3,175.42",N/A,"2,930.38",N/A,N/A,N/A,"5,340.48",N/A,"2,973.35",N/A,N/A,N/A,N/A,"3,002.21","6,935.04",N/A,"3,556.29",N/A,N/A,"2,571.85","6,935.04",N/A
