﻿Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
BUFFALO,33120,Case Rate,21137,Reduction of forehead, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,796.72",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,002.80",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,002.80",N/A,N/A,N/A,N/A,N/A,N/A,"3,243.33",N/A,"3,032.24",N/A,"4,302.00",N/A,"5,389.93",N/A,"2,571.85",N/A,"5,389.93",N/A,"5,264.30",N/A,"3,061.68",N/A,"5,120.92",N/A,N/A,N/A,N/A,N/A,"2,845.03",N/A,"2,943.92",N/A,N/A,N/A,N/A,N/A,"3,091.12",N/A,"3,214.88",N/A,"3,238.31",N/A,"2,930.38",N/A,N/A,N/A,"5,446.25",N/A,"3,032.24",N/A,N/A,N/A,N/A,"3,061.68","6,935.04",N/A,"3,556.29",N/A,N/A,"2,571.85","6,935.04", N/A 
BUFFALO,33121,Case Rate,21138,Reduction of forehead, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,249.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,"5,691.04",N/A,"6,384.00",N/A,"7,998.80",N/A,"3,792.32",N/A,"7,998.80",N/A,"7,812.82",N/A,"5,746.30",N/A,"7,600.01",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,"5,525.28",N/A,N/A,N/A,N/A,N/A,"5,801.55",N/A,"6,033.83",N/A,"6,077.81",N/A,"5,499.86",N/A,N/A,N/A,"10,221.78",N/A,"5,691.04",N/A,N/A,N/A,N/A,"5,746.30","9,075.79",N/A,"6,674.59",N/A,N/A,"3,792.32","10,221.78", N/A 
BUFFALO,33122,Case Rate,21139,Reduction of forehead, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,249.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,"5,691.04",N/A,"6,384.00",N/A,"7,998.80",N/A,"3,792.32",N/A,"7,998.80",N/A,"7,812.82",N/A,"5,746.30",N/A,"7,600.01",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,"5,525.28",N/A,N/A,N/A,N/A,N/A,"5,801.55",N/A,"6,033.83",N/A,"6,077.81",N/A,"5,499.86",N/A,N/A,N/A,"10,221.78",N/A,"5,691.04",N/A,N/A,N/A,N/A,"5,746.30","9,075.79",N/A,"6,674.59",N/A,N/A,"3,792.32","10,221.78", N/A 
BUFFALO,33123,Case Rate,21141,Lefort i-1 piece w/o graft, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,249.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,"5,691.04",N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,"5,746.30",N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,"5,525.28",N/A,N/A,N/A,N/A,N/A,"5,801.55",N/A,"6,033.83",N/A,"6,077.81",N/A,"5,499.86",N/A,N/A,N/A,"10,221.78",N/A,"5,691.04",N/A,N/A,N/A,N/A,"5,746.30","9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","10,221.78", N/A 
BUFFALO,33124,Case Rate,21142,Lefort i-2 piece w/o graft, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,249.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,"5,691.04",N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,"5,746.30",N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,"5,525.28",N/A,N/A,N/A,N/A,N/A,"5,801.55",N/A,"6,033.83",N/A,"6,077.81",N/A,"5,499.86",N/A,N/A,N/A,"10,221.78",N/A,"5,691.04",N/A,N/A,N/A,N/A,"5,746.30","9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","10,221.78", N/A 
BUFFALO,33125,Case Rate,21143,Lefort i-3/> piece w/o graft, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,249.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,"5,691.04",N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,"5,746.30",N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,"5,525.28",N/A,N/A,N/A,N/A,N/A,"5,801.55",N/A,"6,033.83",N/A,"6,077.81",N/A,"5,499.86",N/A,N/A,N/A,"10,221.78",N/A,"5,691.04",N/A,N/A,N/A,N/A,"5,746.30","9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","10,221.78", N/A 
BUFFALO,33126,Case Rate,21145,Lefort i-1 piece w/ graft, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33127,Case Rate,21146,Lefort i-2 piece w/ graft, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33128,Case Rate,21147,Lefort i-3/> piece w/ graft, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33129,Case Rate,21150,Lefort ii anterior intrusion, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,249.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,"5,691.04",N/A,"6,384.00",N/A,"7,998.80",N/A,"3,792.32",N/A,"7,998.80",N/A,"7,812.82",N/A,"5,746.30",N/A,"7,600.01",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,"5,525.28",N/A,N/A,N/A,N/A,N/A,"5,801.55",N/A,"6,033.83",N/A,"6,077.81",N/A,"5,499.86",N/A,N/A,N/A,"10,221.78",N/A,"5,691.04",N/A,N/A,N/A,N/A,"5,746.30","9,075.79",N/A,"6,674.59",N/A,N/A,"3,792.32","10,221.78", N/A 
BUFFALO,33130,Case Rate,21151,Lefort ii w/bone grafts, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33131,Case Rate,21154,Lefort iii w/o lefort i, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33132,Case Rate,21155,Lefort iii w/ lefort i, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33133,Case Rate,21159,Lefort iii w/fhdw/o lefort i, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33134,Case Rate,21160,Lefort iii w/fhd w/ lefort i, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33135,Case Rate,21172,Reconstruct orbit/forehead, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,249.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,"5,691.04",N/A,"6,384.00",N/A,"7,998.80",N/A,"3,792.32",N/A,"7,998.80",N/A,"7,812.82",N/A,"5,746.30",N/A,"7,600.01",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,"5,525.28",N/A,N/A,N/A,N/A,N/A,"5,801.55",N/A,"6,033.83",N/A,"6,077.81",N/A,"5,499.86",N/A,N/A,N/A,"10,221.78",N/A,"5,691.04",N/A,N/A,N/A,N/A,"5,746.30","9,075.79",N/A,"6,674.59",N/A,N/A,"3,792.32","10,221.78", N/A 
BUFFALO,33136,Case Rate,21175,Reconstruct orbit/forehead, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,249.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,"5,691.04",N/A,"6,384.00",N/A,"7,998.80",N/A,"3,792.32",N/A,"7,998.80",N/A,"7,812.82",N/A,"5,746.30",N/A,"7,600.01",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,"5,525.28",N/A,N/A,N/A,N/A,N/A,"5,801.55",N/A,"6,033.83",N/A,"6,077.81",N/A,"5,499.86",N/A,N/A,N/A,"10,221.78",N/A,"5,691.04",N/A,N/A,N/A,N/A,"5,746.30","9,075.79",N/A,"6,674.59",N/A,N/A,"3,792.32","10,221.78", N/A 
BUFFALO,33137,Case Rate,21179,Reconstruct entire forehead, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33138,Case Rate,21180,Reconstruct entire forehead, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33139,Case Rate,21181,Contour cranial bone lesion, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,249.02",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,635.79",N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,"5,691.04",N/A,"4,302.00",N/A,"5,389.93",N/A,"2,571.85",N/A,"5,389.93",N/A,"5,264.30",N/A,"5,746.30",N/A,"5,120.92",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,"5,525.28",N/A,N/A,N/A,N/A,N/A,"5,801.55",N/A,"6,033.83",N/A,"6,077.81",N/A,"5,499.86",N/A,N/A,N/A,"10,221.78",N/A,"5,691.04",N/A,N/A,N/A,N/A,"5,746.30","6,935.04",N/A,"6,674.59",N/A,N/A,"2,571.85","10,221.78", N/A 
BUFFALO,33140,Case Rate,21182,Reconstruct cranial bone, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33141,Case Rate,21183,Reconstruct cranial bone, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33142,Case Rate,21184,Reconstruct cranial bone, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
BUFFALO,33143,Case Rate,21188,Reconstruction of midface, N/A ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,087.22",N/A,N/A,N/A,"5,742.00",N/A,"7,150.74",N/A,"3,750.98",N/A,"7,150.74",N/A,"6,984.14",N/A,N/A,N/A,"6,793.91",N/A,N/A,N/A,N/A,N/A,"5,339.67",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,033.83",N/A,N/A,N/A,"5,499.86",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,075.79",N/A,"6,674.59",N/A,N/A,"3,750.98","9,075.79", N/A 
